

Robert Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160659
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rigg
Gender	Male
Abode	Burlington St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1839
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1838 - 1839, Page 381, Entry 3043
Source	LDS Film 1656423
Parent Of	Mary Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160659&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160659&Relationship=2ndParent



