

Ambrose Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072681
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Lace
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	22 Jul 1830
Witnesses	Ambrose Lace; John M. McNight
Marriage Type	Licence
Marrying Minister	Miles Formby, Minr. Of the Holy Trinity, L'Pool
Register	Marriages 1826 - 1835, Page 118, Entry 353
Source	LDS Film 1545924
Witnessed Marriage Of	Charles Bardswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072681&Relationship=Groom
Witnessed Marriage Of	Isabella Edmonds Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072681&Relationship=Bride



