

William Beauman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086030
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Beauman
Gender	Male
Abode	Gibralter Row
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 204, Entry 1628
Source	LDS Film 1656378
Parent Of	John Beauman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086030&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086030&Relationship=2ndParent



