

Helen Jane Taunton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433151
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Middle or Other Names	Jane
Surname	Taunton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Blackburn Place
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	3 Jan 1846
Baptising Minister	D. D. Stewart Curate
Register	Baptisms 1831 - 1851, Page 52, Entry 393
Source	LDS Film 1546288
Parent	George Edwin Taunton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433151&Relationship=1stParent
Parent	Susanna Maria Taunton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433151&Relationship=2ndParent



