

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006843
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Dec 1797
Witnesses	Thomas Roberts; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 370, Entry 280
Source	LDS Film 93839
Witnessed Marriage Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006843&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006843&Relationship=Bride



