

Henry Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054796
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hayes
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1821
Witnesses	John Reid; Henry Hayes
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 268, Entry 354
Source	LDS Film 93917
Witnessed Marriage Of	John Gallacher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054796&Relationship=Groom
Witnessed Marriage Of	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054796&Relationship=Bride



