

Jane Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052401
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Moore Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Sep 1802
Date Of Death	20 Sep 1802
Age At Death	2yrs 7mths
Age At Death (Months)	7
Age At Death (Years)	2
Register	Burials 1801 - 1812, Page 90, Entry 136
Source	LDS Film 1656373
Parent	Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052401&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052401&Relationship=2ndParent



