

George Leaf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288609
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leaf
Gender	Male
Abode	Jordan St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1837
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1837 - 1838, Page 69, Entry 551
Source	LDS Film 1656422
Parent Of	Jovinia Leaf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288609&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288609&Relationship=2ndParent



