

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Name Suffixes	Esq.
Gender	Male
Abode	Everton
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	22 Mar 1792
Date Of Spouse's Death	18 Mar 1792
Register	Burials 1790 - 1812, Page 7, Entry 20
Source	LDS Film 1647560
Married To	Sarah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093945&Relationship=Deceased



