

Charles Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194818
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hatton
Gender	Male
Abode	Bannister St
Year	1849 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1849
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Notes	[Date left blank]
Register	Baptisms 1842 - 1869, Page 18, Entry 129
Source	LDS Film 1656149
Parent Of	Sarah Ann Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194818&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194818&Relationship=2ndParent



