

William Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243279
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyle
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1858, Page 186, Entry 1485
Source	LDS Film 1656561
Parent Of	Martha Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243279&Relationship=Baptised
Married To	Mary Ann Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243279&Relationship=2ndParent



