

Thomas McMillen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290148
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McMillen
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Alfred Place Nelson St.
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	25 Nov 1838
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 141, Entry 1121
Source	LDS Film 1545923
Parent	John Mc Millen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290148&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290148&Relationship=2ndParent



