

Christian Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243050
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Watt
Spouse's Occupation (As Documented)	Ironmonger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Still St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1857
Register	Baptisms 1856 - 1857, Page 390, Entry 3117
Source	LDS Film 93887
Parent Of	Charles Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243050&Relationship=Baptised
Married To	Adam Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243050&Relationship=1stParent



