

William Tyrer Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076378
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Tyrer
Surname	Rimmer
Name Suffixes	Gentleman
Gender	Male
Abode	West Derby
Year	1845
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	28 Jan 1845
Minor Or Full	Full
Status	Bachelor
Witnesses	Jane Knowles; John Haynes
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 69, Entry 138
Source	LDS Film 1656013
Witnessed By	Jane Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076378&Relationship=Witness_1
Witnessed By	John Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076378&Relationship=Witness_2
Married To	Elizabeth Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076378&Relationship=Bride



