

James Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129364
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bickerstaff
Gender	Male
Abode	Oxford Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1829
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1828 - 1829, Page 292, Entry 1931
Source	LDS Film 93834
Parent Of	John Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129364&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129364&Relationship=2ndParent



