

Benjamin Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243765
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Yates
Gender	Male
Abode	Egremont
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1858
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1858, Page 247, Entry 1971
Source	LDS Film 1656561
Parent Of	Mary Agnes Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243765&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243765&Relationship=2ndParent



