

William McDally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083290
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McDally
Gender	Male
Abode	Tarleton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 250, Entry 1997
Source	LDS Film 1656378
Parent Of	William McDally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083290&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083290&Relationship=2ndParent



