

Elizabeth Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089478
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bolton
Gender	Female
Abode	Liverpool
Year	1781
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Elizabeth Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500089478
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bolton
Gender	Female
Year	1781
Value	100
Qualifier	value below
Source	FHL Film 2106805



