

George Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131736
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Halliday
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 May 1855
Witnesses	George Halliday; Mary Thomas
Marriage Type	Licence
Marrying Minister	Jno. Thomas Curate
Register	Marriages 1852 - 1855, Page 226, Entry 452
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131736&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131736&Relationship=Bride



