

John Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemp
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Henry Kenyon
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 214, Entry 214
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005070&Relationship=Witness_1
Witnessed By	Henry Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005070&Relationship=Witness_2
Married To	Elizabeth Howes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005070&Relationship=Bride



