

Hugh Fairfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015784
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Fairfield
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Oct 1817
Witnesses	Hugh Fairfield; Ann Fairfield
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 59, Entry 1129
Source	LDS Film 1656150
Witnessed Marriage Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015784&Relationship=Groom
Witnessed Marriage Of	Rebecca Fairfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015784&Relationship=Bride



