

George Banister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023905
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Banister
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jul 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 103, Entry 18
Source	LDS Film 1656377
Parent Of	Susanna Banister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023905&Relationship=Deceased



