

Edward Darby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161269
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Darby
Gender	Male
Abode	Mount St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1839
Occupation (As Documented)	Forwarding Agent
Occupation (Standardised)	Forwarding Agent
Register	Baptisms 1839, Page 57, Entry 453
Source	LDS Film 1656423
Parent Of	Rebecca Darby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161269&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161269&Relationship=2ndParent



