

William Broker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Broker
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Feb 1840
Date Of Child's Birth	29 Jan 1840
Register	Baptisms 1836 - 1840, Page 67, Entry 8
Source	LDS Film 396375
Parent Of	Alice Broker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431693&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431693&Relationship=2ndParent



