

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044899
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Plumbe street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Dec 1796
Register	Baptisms 1795 - 1797, Page 22, Entry 72
Source	LDS Film 93833
Parent Of	Betty Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044899&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044899&Relationship=2ndParent



