

Robert Andrew Munn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435960
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Andrew
Surname	Munn
Gender	Male
Abode	72 Upper Parliament Street
Year	1857 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	11 Dec 1857
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Apr 1857
Register	Baptisms 1851 - 1903, Page 29, Entry 225
Source	LDS Film 1546289
Parent Of	Robert Andrew Munn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435960&Relationship=Baptised



