

James Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010429353
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Reece
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	17 Jul 1837
Date Of Birth	?
Baptising Minister	G.Gibson
God Parent	Elizabeth Rice
Register	Baptisms 1836 - 1840, Page 30, Entry 4
Source	LDS Film 396375
Parent	Thomas Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429353&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429353&Relationship=2ndParent



