

Robert Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127200
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Myers
Gender	Male
Abode	Toxteth Park
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	13 May 1805
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	8 May 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 5, Entry 12
Source	LDS Film 1468979
Married To	Martha Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127200&Relationship=Deceased



