

Sarah Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078315
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Preston
Gender	Female
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Oct 1851
Witnesses	Sarah Preston, (X); James Bathgate
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 130, Entry 259
Source	LDS Film 2147914
Witnessed Marriage Of	Edgar Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078315&Relationship=Groom
Witnessed Marriage Of	Maria Tarlton Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078315&Relationship=Bride



