

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hill St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 155, Entry 1236
Source	LDS Film 1656419
Parent	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125668&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125668&Relationship=2ndParent



