

Moses Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034176
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Hayes
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jun 1836
Occupation (As Documented)	Sexton
Occupation (Standardised)	Sexton
Occupation (HISCO Code)	55140
Witnesses	William Glanding; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 183, Entry 1279
Source	LDS Film 93843
Witnessed By	William Glanding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034176&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034176&Relationship=Witness_2
Married To	Jane Pinder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034176&Relationship=Bride



