

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Rathbone Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1838 - 1839, Page 129, Entry 1027
Source	LDS Film 1656422
Parent Of	Ellen Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158071&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158071&Relationship=2ndParent



