

William Stubs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004841
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Stubs
Gender	Male
Abode	Dale St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jun 1738
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 120, Entry 19
Source	LDS Film 1656376
Parent Of	Willm. Stubs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004841&Relationship=Deceased



