

Leonard Revis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074647
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Revis
Gender	Male
Abode	Park Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1810
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	25 Apr 1809
Register	Baptisms 1799 - 1810, Page 281, Entry 24
Source	LDS Film 1656377
Parent Of	George Revis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074647&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074647&Relationship=2ndParent



