

John Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaskell
Gender	Male
Abode	Wigan
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jan 1816
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Hugh Spencer; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 94, Entry 282
Source	LDS Film 1656374
Witnessed By	Hugh Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015150&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015150&Relationship=Witness_2
Married To	Susanna Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015150&Relationship=Bride



