

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024140
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Barter street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1784
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	8 Jun 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 503
Source	LDS Film 93833
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024140&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024140&Relationship=2ndParent



