

Edward Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284763
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Gender	Male
Abode	Everton
Year	1825
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	20 Nov 1825
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Oct 1825
Register	Baptisms 1814 - 1866, Page 44, Entry 352
Source	LDS Film 2147913
Parent Of	Sarah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284763&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284763&Relationship=2ndParent



