

Charles Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131192
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Taylor
Gender	Male
Abode	Frederic Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 May 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 301, Entry 11
Source	LDS Film 1468980
Parent Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131192&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131192&Relationship=2ndParent



