

Hannah Serbut	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186045
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Serbut
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Vine St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1845
Register	Baptisms 1844 -1846, Page 314, Entry 2510
Source	LDS Film 93884
Parent Of	Harriet Serbut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186045&Relationship=Baptised
Married To	Joseph Serbut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186045&Relationship=1stParent



