

George William Sommerkorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199196
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Sommerkorn
Parent's Occupation (As Documented)	Sugar refiner
Parent's Occupation (Standardised)	Sugar Refiner
Gender	Male
Abode	Park Lane
Year	1857 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	19 Jul 1857
Baptising Minister	T. Holland Pain M. A. Curate
Register	Baptisms 1838 - 1905, Page 56, Entry 441
Source	LDS Film 1546062
Parent	George Sommerkorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199196&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199196&Relationship=2ndParent



