

Edward Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019506
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Wainwright
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1767
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1765 - 1769, Page 29, Entry 2
Source	LDS Film 1656377
Parent Of	Jas. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019506&Relationship=Deceased



