

Richard Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143367
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Prichard
Gender	Male
Abode	Chadwick St.
Year	1833 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Oct 1833
Register	Baptisms 1817 - 1837, Page 12, Entry 9
Source	LDS Film 1482389
Parent Of	Samuel Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143367&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143367&Relationship=2ndParent



