

Venus Briton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116864
First Name (With Contractions)	Venus
First Name (Without Contractions)	Venus
Surname	Briton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Earle Street
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1826
Register	Baptisms 1813 - 1828, Page 83, Entry 661
Source	LDS Film 1656373
Parent Of	Vincent Briton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116864&Relationship=Baptised
Married To	Benjamin Briton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116864&Relationship=1stParent



