

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Parent's Occupation (As Documented)	Cabinetmaker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	William street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Jun 1784
Date Of Death	29 Jun 1784
Age At Death	3 yrs 6 mths
Age At Death (Months)	6
Age At Death (Years)	3
Register	Burials 1783 - 1784, Page 53, Entry 164
Source	LDS Film 93833
Parent	Richard Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037278&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037278&Relationship=2ndParent



