

Samuel Hinnings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423613
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hinnings
Gender	Male
Abode	Kent Street
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 May 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Apr 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 13, Entry 8
Source	LDS Film 1468979
Parent Of	Margaret Hinnings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423613&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423613&Relationship=2ndParent



