

Henry Sennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028936
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sennett
Gender	Male
Abode	Barter Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1777
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 15, Entry 13
Source	LDS Film 1656377
Parent Of	John Sennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028936&Relationship=Deceased



