

Rosa Wilds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018865
First Name (With Contractions)	Rosa
First Name (Without Contractions)	Rosa
Surname	Wilds
Married Surname	McBride
Spouse's Occupation (As Documented)	Hawker
Spouse's Occupation (Standardised)	Hawker
Gender	Female
Abode	Liverpool
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Jun 1821
Status	Spinister
Witnesses	James Gore; Thos. Holden
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Notes	[Bride signed:] Rhoda Wiles
Register	Marriages 1816 - 1822, Page 250, Entry 1893
Source	LDS Film 1656150
Witnessed By	James Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018865&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018865&Relationship=Witness_2
Married To	Peter McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018865&Relationship=Groom



