

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048518
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Jul 1760
Witnesses	Thom. Maddock; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 42, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048518&Relationship=Groom
Witnessed Marriage Of	Esther Dykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048518&Relationship=Bride



