

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 May 1808
Date Of Child's Birth	5 May 1808
Register	Baptisms 1792 - 1812, Page 112, Entry 3
Source	LDS Film 1647560
Parent Of	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283371&Relationship=Baptised
Married To	Rachal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283371&Relationship=2ndParent



