

Peter Hone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431331
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hone
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Sep 1839
Date Of Child's Birth	2 Sep 1839
Register	Baptisms 1836 - 1840, Page 45, Entry 7
Source	LDS Film 396375
Parent Of	Margaret Hone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431331&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431331&Relationship=2ndParent



