

Edward McGhan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288686
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McGhan
Parent's Occupation (As Documented)	Boat-closer
Gender	Male
Abode	Addison Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1837
Baptising Minister	Oliver Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 79, Entry 628
Source	LDS Film 1656422
Parent	William McGhan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288686&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288686&Relationship=2ndParent



