

John Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wheeler
Gender	Male
Abode	Queen's Court
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1816
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1815 - 1816, Page 208, Entry 1659
Source	LDS Film 1656378
Parent Of	Rebecca Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089007&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089007&Relationship=2ndParent



