

Peter Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114272
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hignett
Gender	Male
Abode	Wood Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Jul 1836
Register	Burials 1835 - 1837, Page 159, Entry 11628
Source	LDS Film 560881
Parent Of	Peter Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114272&Relationship=Deceased
Married To	Ann Jane Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114272&Relationship=2ndParent



