

Patrick Dignan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060187
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Dignan
Gender	Male
Abode	School Lane
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1804
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	10 Sep 1804
Register	Baptisms 1799 - 1810, Page 171, Entry 16
Source	LDS Film 1656377
Parent Of	Susannah Dignan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060187&Relationship=Baptised
Married To	Deborah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060187&Relationship=2ndParent



