

John Chamberlain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chamberlain
Gender	Male
Abode	Dale Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 61, Entry 13
Source	LDS Film 93913
Parent Of	John Chamberlain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035192&Relationship=Deceased



