

Thomas Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036932
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higgins
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1837
Witnesses	Ann Higgins; Thomas Higgins
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 92, Entry 184
Source	LDS Film 93920
Witnessed Marriage Of	Charles Samuels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036932&Relationship=Groom
Witnessed Marriage Of	Mary Cavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036932&Relationship=Bride



