

Charles Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147324
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ryder
Gender	Male
Abode	Watkinson Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1834
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Register	Baptisms 1834, Page 306, Entry 2448
Source	LDS Film 2045907
Parent Of	Charles Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147324&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147324&Relationship=2ndParent



