

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141060
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Carpenters Row
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1833
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1833, Page 8, Entry 254
Source	LDS Film 1068891
Parent Of	Barbara Littler Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141060&Relationship=Baptised
Married To	Elizabeth Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141060&Relationship=2ndParent



