

Daniel Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061392
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Roberts
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1847
Witnesses	Daniel Roberts; Mary Havin, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 220, Entry 439
Source	LDS Film 1656509
Witnessed Marriage Of	James Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061392&Relationship=Groom
Witnessed Marriage Of	Ellen Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061392&Relationship=Bride



