

Arthur Tudsbury Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232874
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Tudsbury
Surname	Turner
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Ranelagh St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 349, Entry 2788
Source	LDS Film 93886
Parent	John Tudsbury Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232874&Relationship=1stParent
Parent	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232874&Relationship=2ndParent



