

Richard Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059936
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffiths
Gender	Male
Abode	Workhouse
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	21 Sep 1812
Register	Burials 1810 - 1812, Page 17, Entry 200
Source	LDS Film 93913
Parent Of	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059936&Relationship=Deceased



