

James Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011164
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Gee
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 160, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011164&Relationship=Deceased



