

Charles Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286582
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wood
Gender	Male
Abode	Brunswick Rd
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	1 Feb 1833
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 8, Entry 58
Source	LDS Film 1656013
Parent	George Rushton Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286582&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286582&Relationship=2ndParent



