

William Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stevenson
Gender	Male
Abode	Mason Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1828
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1828 - 1829, Page 71, Entry 565
Source	LDS Film 93877
Parent Of	William Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128178&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128178&Relationship=2ndParent



